experiment,phase,group,pair,condition,session,video,coder,time,distance
1,group,D19,5,SAL,8,NA,NA,9,64.4106731459961
1,group,D19,5,SAL,8,NA,NA,10,63.8067309480182
1,group,D19,5,SAL,8,NA,NA,11,63.6728896846704
1,group,D19,5,SAL,8,NA,NA,12,63.8772109286834
1,group,D19,5,SAL,8,NA,NA,13,64.1986595956293
1,group,D19,5,SAL,8,NA,NA,14,64.2083117624706
1,group,D19,5,SAL,8,NA,NA,15,63.8067309480182
1,group,D19,5,SAL,8,NA,NA,16,60.642655782109
1,group,D19,5,SAL,8,NA,NA,17,57.4135303490572
1,group,D19,5,SAL,8,NA,NA,18,57.8543783399186
1,group,D19,5,SAL,8,NA,NA,19,58.002692806165
1,group,D19,5,SAL,8,NA,NA,20,58.7521208765464
1,group,D19,5,SAL,8,NA,NA,21,58.3411556394179
1,group,D19,5,SAL,8,NA,NA,22,58.54210897259
1,group,D19,5,SAL,8,NA,NA,23,55.7490583682625
1,group,D19,5,SAL,8,NA,NA,24,55.8940415025369
1,group,D19,5,SAL,8,NA,NA,25,55.4203505408271
1,group,D19,5,SAL,8,NA,NA,26,55.3392835155279
1,group,D19,5,SAL,8,NA,NA,27,54.9817934260049
1,group,D19,5,SAL,8,NA,NA,28,55.6839559044445
1,group,D19,5,SAL,8,NA,NA,29,56.2450152134854
1,group,D19,5,SAL,8,NA,NA,30,NA
1,group,D19,5,SAL,9,NA,NA,1,61.5070933587022
1,group,D19,5,SAL,9,NA,NA,2,61.3100408820606
1,group,D19,5,SAL,9,NA,NA,3,58.3881336027595
1,group,D19,5,SAL,9,NA,NA,4,58.4390968276318
1,group,D19,5,SAL,9,NA,NA,5,58.2754070231717
1,group,D19,5,SAL,9,NA,NA,6,59.2305898853418
1,group,D19,5,SAL,9,NA,NA,7,58.8415708001425
1,group,D19,5,SAL,9,NA,NA,8,60.3298699779225
1,group,D19,5,SAL,9,NA,NA,9,59.4997822452035
1,group,D19,5,SAL,9,NA,NA,10,59.7737693936409
1,group,D19,5,SAL,9,NA,NA,11,59.2434363053301
1,group,D19,5,SAL,9,NA,NA,12,60.1402330221924
1,group,D19,5,SAL,9,NA,NA,13,59.8923107248633
1,group,D19,5,SAL,9,NA,NA,14,60.515016315817
1,group,D19,5,SAL,9,NA,NA,15,59.848271399522
1,group,D19,5,SAL,9,NA,NA,16,61.4256611558918
1,group,D19,5,SAL,9,NA,NA,17,61.7656274867572
1,group,D19,5,SAL,9,NA,NA,18,61.7415457544154
1,group,D19,5,SAL,9,NA,NA,19,60.7744640220669
1,group,D19,5,SAL,9,NA,NA,20,61.4743242016491
1,group,D19,5,SAL,9,NA,NA,21,62.271171942435
1,group,D19,5,SAL,9,NA,NA,22,63.3142575278781
1,group,D19,5,SAL,9,NA,NA,23,63.3974904488492
1,group,D19,5,SAL,9,NA,NA,24,63.0247551728624
1,group,D19,5,SAL,9,NA,NA,25,62.4741142849475
1,group,D19,5,SAL,9,NA,NA,26,52.9078488694485
1,group,D19,5,SAL,9,NA,NA,27,62.2962963096992
1,group,D19,5,SAL,9,NA,NA,28,61.9473046122743
1,group,D19,5,SAL,9,NA,NA,29,61.9572956701059
1,group,D19,5,SAL,9,NA,NA,30,NA
1,group,D19,6,SAL,1,NA,NA,1,NA
1,group,D19,6,SAL,1,NA,NA,2,NA
1,group,D19,6,SAL,1,NA,NA,3,NA
1,group,D19,6,SAL,1,NA,NA,4,NA
1,group,D19,6,SAL,1,NA,NA,5,NA
1,group,D19,6,SAL,1,NA,NA,6,102.286200122582
1,group,D19,6,SAL,1,NA,NA,7,103.216537577161
1,group,D19,6,SAL,1,NA,NA,8,105.697468149236
1,group,D19,6,SAL,1,NA,NA,9,85.4620954604772
1,group,D19,6,SAL,1,NA,NA,10,103.038823079089
1,group,D19,6,SAL,1,NA,NA,11,97.8744477237932
1,group,D19,6,SAL,1,NA,NA,12,82.6718598765583
1,group,D19,6,SAL,1,NA,NA,13,102.782820160649
1,group,D19,6,SAL,1,NA,NA,14,106.776980237388
1,group,D19,6,SAL,1,NA,NA,15,101.656123688139
1,group,D19,6,SAL,1,NA,NA,16,30.1520207982002
1,group,D19,6,SAL,1,NA,NA,17,48.2581532962561
1,group,D19,6,SAL,1,NA,NA,18,44.0231854351323
1,group,D19,6,SAL,1,NA,NA,19,29.847721785729
1,group,D19,6,SAL,1,NA,NA,20,25.165410951443
1,group,D19,6,SAL,1,NA,NA,21,32.2633503798213
1,group,D19,6,SAL,1,NA,NA,22,32.0788512276185
1,group,D19,6,SAL,1,NA,NA,23,35.703681133701
1,group,D19,6,SAL,1,NA,NA,24,32.6260275920265
1,group,D19,6,SAL,1,NA,NA,25,44.2849661327634
1,group,D19,6,SAL,1,NA,NA,26,60.6670136948397
1,group,D19,6,SAL,1,NA,NA,27,80.9240785449046
1,group,D19,6,SAL,1,NA,NA,28,86.7244404493042
1,group,D19,6,SAL,1,NA,NA,29,90.3551809079124
1,group,D19,6,SAL,1,NA,NA,30,NA
1,group,D19,6,SAL,10,NA,NA,1,45.395001696602
1,group,D19,6,SAL,10,NA,NA,2,51.2965927584662
1,group,D19,6,SAL,10,NA,NA,3,52.2892305541628
1,group,D19,6,SAL,10,NA,NA,4,51.9536128208846
1,group,D19,6,SAL,10,NA,NA,5,52.5620892753658
1,group,D19,6,SAL,10,NA,NA,6,54.402568403974
1,group,D19,6,SAL,10,NA,NA,7,50.3423616392249
1,group,D19,6,SAL,10,NA,NA,8,51.0511005543561
1,group,D19,6,SAL,10,NA,NA,9,52.198441469775
1,group,D19,6,SAL,10,NA,NA,10,50.479865570999
1,group,D19,6,SAL,10,NA,NA,11,50.3796329032835
1,group,D19,6,SAL,10,NA,NA,12,51.4637403563299
1,group,D19,6,SAL,10,NA,NA,13,50.2715062587432
1,group,D19,6,SAL,10,NA,NA,14,50.9354292442518
1,group,D19,6,SAL,10,NA,NA,15,51.1993281620885
1,group,D19,6,SAL,10,NA,NA,16,50.2539963619163
1,group,D19,6,SAL,10,NA,NA,17,14.2247706857254
1,group,D19,6,SAL,10,NA,NA,18,16.9672424234714
1,group,D19,6,SAL,10,NA,NA,19,20.7196746381847
1,group,D19,6,SAL,10,NA,NA,20,27.0537838968303
1,group,D19,6,SAL,10,NA,NA,21,29.0842548613035
1,group,D19,6,SAL,10,NA,NA,22,27.4926125759996
1,group,D19,6,SAL,10,NA,NA,23,29.4190287551767
1,group,D19,6,SAL,10,NA,NA,24,34.8115999690542
1,group,D19,6,SAL,10,NA,NA,25,31.6680852968238
1,group,D19,6,SAL,10,NA,NA,26,33.4227101407922
1,group,D19,6,SAL,10,NA,NA,27,33.6237531409585
1,group,D19,6,SAL,10,NA,NA,28,31.912752470465
1,group,D19,6,SAL,10,NA,NA,29,33.7020320487279
1,group,D19,6,SAL,10,NA,NA,30,NA
1,group,D19,6,SAL,2,NA,NA,1,61.682404473815
1,group,D19,6,SAL,2,NA,NA,2,37.9133863949654
1,group,D19,6,SAL,2,NA,NA,3,47.5833397651114
1,group,D19,6,SAL,2,NA,NA,4,54.4026598708487
1,group,D19,6,SAL,2,NA,NA,5,44.3393172368993
1,group,D19,6,SAL,2,NA,NA,6,44.7966841177885
1,group,D19,6,SAL,2,NA,NA,7,41.4794728784205
1,group,D19,6,SAL,2,NA,NA,8,43.098310080171
1,group,D19,6,SAL,2,NA,NA,9,45.4205938313853
1,group,D19,6,SAL,2,NA,NA,10,43.4101294999837
1,group,D19,6,SAL,2,NA,NA,11,43.8147483877539
1,group,D19,6,SAL,2,NA,NA,12,43.3253987780501
1,group,D19,6,SAL,2,NA,NA,13,47.6441508653917
1,group,D19,6,SAL,2,NA,NA,14,44.9262373281568
1,group,D19,6,SAL,2,NA,NA,15,46.9576716797015
1,group,D19,6,SAL,2,NA,NA,16,52.2023642264473
1,group,D19,6,SAL,2,NA,NA,17,98.5321392931808
1,group,D19,6,SAL,2,NA,NA,18,108.49502571263
1,group,D19,6,SAL,2,NA,NA,19,95.8634606969359
1,group,D19,6,SAL,2,NA,NA,20,103.066179561939
1,group,D19,6,SAL,2,NA,NA,21,99.573518106424
1,group,D19,6,SAL,2,NA,NA,22,98.9574754293317
1,group,D19,6,SAL,2,NA,NA,23,102.77410869553
1,group,D19,6,SAL,2,NA,NA,24,101.33853393928
1,group,D19,6,SAL,2,NA,NA,25,101.324714540505
1,group,D19,6,SAL,2,NA,NA,26,104.683198627043
1,group,D19,6,SAL,2,NA,NA,27,101.831061145087
1,group,D19,6,SAL,2,NA,NA,28,98.7981756410701
1,group,D19,6,SAL,2,NA,NA,29,96.547253110112
1,group,D19,6,SAL,2,NA,NA,30,NA
1,group,D19,6,SAL,3,NA,NA,1,53.8747945264904
1,group,D19,6,SAL,3,NA,NA,2,53.4614014517772
1,group,D19,6,SAL,3,NA,NA,3,52.3910853544429
1,group,D19,6,SAL,3,NA,NA,4,52.6538086199244
1,group,D19,6,SAL,3,NA,NA,5,51.9222320943602
1,group,D19,6,SAL,3,NA,NA,6,53.1349795889535
1,group,D19,6,SAL,3,NA,NA,7,52.5843900838746
1,group,D19,6,SAL,3,NA,NA,8,52.6318530627106
1,group,D19,6,SAL,3,NA,NA,9,52.4995417918673
1,group,D19,6,SAL,3,NA,NA,10,53.7665426374773
1,group,D19,6,SAL,3,NA,NA,11,54.1335540150453
1,group,D19,6,SAL,3,NA,NA,12,54.0389170950818
1,group,D19,6,SAL,3,NA,NA,13,52.8752845107611
1,group,D19,6,SAL,3,NA,NA,14,54.4182111177042
1,group,D19,6,SAL,3,NA,NA,15,58.4936421781348
1,group,D19,6,SAL,3,NA,NA,16,54.9466884793523
1,group,D19,6,SAL,3,NA,NA,17,55.0800344280606
1,group,D19,6,SAL,3,NA,NA,18,54.9555800998744
1,group,D19,6,SAL,3,NA,NA,19,55.8249781152403
1,group,D19,6,SAL,3,NA,NA,20,55.2911832823653
1,group,D19,6,SAL,3,NA,NA,21,55.596282317395
1,group,D19,6,SAL,3,NA,NA,22,55.5206502827702
1,group,D19,6,SAL,3,NA,NA,23,53.9506102490116
1,group,D19,6,SAL,3,NA,NA,24,57.077849537003
1,group,D19,6,SAL,3,NA,NA,25,55.9665277850406
1,group,D19,6,SAL,3,NA,NA,26,55.3880000887087
1,group,D19,6,SAL,3,NA,NA,27,55.5696681852456
1,group,D19,6,SAL,3,NA,NA,28,56.0343422116932
1,group,D19,6,SAL,3,NA,NA,29,NA
1,group,D19,6,SAL,3,NA,NA,30,NA
1,group,D19,6,SAL,4,NA,NA,1,30.9496828770135
1,group,D19,6,SAL,4,NA,NA,2,44.0514998300952
1,group,D19,6,SAL,4,NA,NA,3,43.2149339068268
1,group,D19,6,SAL,4,NA,NA,4,41.3061778300332
1,group,D19,6,SAL,4,NA,NA,5,42.7570440895849
1,group,D19,6,SAL,4,NA,NA,6,42.0028376549886
1,group,D19,6,SAL,4,NA,NA,7,46.1817107593245
1,group,D19,6,SAL,4,NA,NA,8,44.811906090415
1,group,D19,6,SAL,4,NA,NA,9,46.3184636003017
1,group,D19,6,SAL,4,NA,NA,10,42.6500494074357
1,group,D19,6,SAL,4,NA,NA,11,41.3478505023081
1,group,D19,6,SAL,4,NA,NA,12,49.3192415803633
1,group,D19,6,SAL,4,NA,NA,13,46.8978630619433
1,group,D19,6,SAL,4,NA,NA,14,46.6656428396753
1,group,D19,6,SAL,4,NA,NA,15,42.4626145921371
1,group,D19,6,SAL,4,NA,NA,16,45.7037465488184
1,group,D19,6,SAL,4,NA,NA,17,44.3137930569634
1,group,D19,6,SAL,4,NA,NA,18,40.0718733118356
1,group,D19,6,SAL,4,NA,NA,19,40.1077978366077
1,group,D19,6,SAL,4,NA,NA,20,40.4890924213607
1,group,D19,6,SAL,4,NA,NA,21,42.0534005312098
1,group,D19,6,SAL,4,NA,NA,22,44.6076691425109
1,group,D19,6,SAL,4,NA,NA,23,44.5914855203057
1,group,D19,6,SAL,4,NA,NA,24,46.132616278124
1,group,D19,6,SAL,4,NA,NA,25,41.1734061319564
1,group,D19,6,SAL,4,NA,NA,26,42.2756193292107
1,group,D19,6,SAL,4,NA,NA,27,40.4890924213607
1,group,D19,6,SAL,4,NA,NA,28,39.0051767126202
1,group,D19,6,SAL,4,NA,NA,29,44.7599591914814
1,group,D19,6,SAL,4,NA,NA,30,NA
1,group,D19,6,SAL,5,NA,NA,1,39.6875789901198
1,group,D19,6,SAL,5,NA,NA,2,37.5593539247722
1,group,D19,6,SAL,5,NA,NA,3,37.5593539247722
1,group,D19,6,SAL,5,NA,NA,4,37.7296257200619
1,group,D19,6,SAL,5,NA,NA,5,36.8681657969642
1,group,D19,6,SAL,5,NA,NA,6,41.3449756308687
1,group,D19,6,SAL,5,NA,NA,7,38.4346703202284
1,group,D19,6,SAL,5,NA,NA,8,43.2747671836559
1,group,D19,6,SAL,5,NA,NA,9,43.9534602766308
1,group,D19,6,SAL,5,NA,NA,10,40.4170118367129
1,group,D19,6,SAL,5,NA,NA,11,44.3578003800662
1,group,D19,6,SAL,5,NA,NA,12,11.8911994733539
1,group,D19,6,SAL,5,NA,NA,13,100.432595754099
1,group,D19,6,SAL,5,NA,NA,14,107.322405693103
1,group,D19,6,SAL,5,NA,NA,15,105.324957593277
1,group,D19,6,SAL,5,NA,NA,16,107.079900769271
1,group,D19,6,SAL,5,NA,NA,17,138.970678479215
1,group,D19,6,SAL,5,NA,NA,18,146.052018450501
1,group,D19,6,SAL,5,NA,NA,19,144.728277414559
1,group,D19,6,SAL,5,NA,NA,20,154.952464543711
1,group,D19,6,SAL,5,NA,NA,21,149.226363875783
1,group,D19,6,SAL,5,NA,NA,22,135.914103986841
1,group,D19,6,SAL,5,NA,NA,23,140.929098245314
1,group,D19,6,SAL,5,NA,NA,24,133.250861205303
1,group,D19,6,SAL,5,NA,NA,25,138.87087365237701
1,group,D19,6,SAL,5,NA,NA,26,136.33930140646
1,group,D19,6,SAL,5,NA,NA,27,139.102849127944
1,group,D19,6,SAL,5,NA,NA,28,138.968303006809
1,group,D19,6,SAL,5,NA,NA,29,NA
1,group,D19,6,SAL,5,NA,NA,30,NA
1,group,D19,6,SAL,6,NA,NA,1,39.5966772948423
1,group,D19,6,SAL,6,NA,NA,2,42.636605421016
1,group,D19,6,SAL,6,NA,NA,3,40.1361216855763
1,group,D19,6,SAL,6,NA,NA,4,45.543298971619
1,group,D19,6,SAL,6,NA,NA,5,39.6962374669884
1,group,D19,6,SAL,6,NA,NA,6,45.2778225875992
1,group,D19,6,SAL,6,NA,NA,7,38.8746019941432
1,group,D19,6,SAL,6,NA,NA,8,38.646149524842
1,group,D19,6,SAL,6,NA,NA,9,40.2186470881861
1,group,D19,6,SAL,6,NA,NA,10,43.1866730712666
1,group,D19,6,SAL,6,NA,NA,11,43.0145766817087
1,group,D19,6,SAL,6,NA,NA,12,41.7185318351108
1,group,D19,6,SAL,6,NA,NA,13,40.1896024132111
1,group,D19,6,SAL,6,NA,NA,14,42.8787036700784
1,group,D19,6,SAL,6,NA,NA,15,46.9315994334384
1,group,D19,6,SAL,6,NA,NA,16,46.4604865685105
1,group,D19,6,SAL,6,NA,NA,17,40.19361264507
1,group,D19,6,SAL,6,NA,NA,18,29.8921839265464
1,group,D19,6,SAL,6,NA,NA,19,19.7721539308693
1,group,D19,6,SAL,6,NA,NA,20,22.0150977267597
1,group,D19,6,SAL,6,NA,NA,21,26.4690329552055
1,group,D19,6,SAL,6,NA,NA,22,20.946248831271
1,group,D19,6,SAL,6,NA,NA,23,21.1763012832886
1,group,D19,6,SAL,6,NA,NA,24,19.3213298404129
1,group,D19,6,SAL,6,NA,NA,25,21.0166402527305
1,group,D19,6,SAL,6,NA,NA,26,19.4715817914706
1,group,D19,6,SAL,6,NA,NA,27,27.0774321151257
1,group,D19,6,SAL,6,NA,NA,28,24.6683586560137
1,group,D19,6,SAL,6,NA,NA,29,24.0564615041681
1,group,D19,6,SAL,6,NA,NA,30,NA
1,group,D19,6,SAL,7,NA,NA,1,36.9290312790145
1,group,D19,6,SAL,7,NA,NA,2,32.4697769344831
1,group,D19,6,SAL,7,NA,NA,3,33.2427674196363
1,group,D19,6,SAL,7,NA,NA,4,43.0586322095794
1,group,D19,6,SAL,7,NA,NA,5,43.9776143705462
1,group,D19,6,SAL,7,NA,NA,6,42.5857530040589
1,group,D19,6,SAL,7,NA,NA,7,39.8752904131919
1,group,D19,6,SAL,7,NA,NA,8,40.7738357496674
1,group,D19,6,SAL,7,NA,NA,9,40.9335708053049
1,group,D19,6,SAL,7,NA,NA,10,39.7717662263969
1,group,D19,6,SAL,7,NA,NA,11,41.3472736548648
1,group,D19,6,SAL,7,NA,NA,12,41.607723126933
1,group,D19,6,SAL,7,NA,NA,13,38.6124028283944
1,group,D19,6,SAL,7,NA,NA,14,41.2343468805458
1,group,D19,6,SAL,7,NA,NA,15,45.5668829611784
1,group,D19,6,SAL,7,NA,NA,16,52.5506286236964
1,group,D19,6,SAL,7,NA,NA,17,105.832469955592
1,group,D19,6,SAL,7,NA,NA,18,106.048896500562
1,group,D19,6,SAL,7,NA,NA,19,104.686363161979
1,group,D19,6,SAL,7,NA,NA,20,104.07649112791
1,group,D19,6,SAL,7,NA,NA,21,105.103040230742
1,group,D19,6,SAL,7,NA,NA,22,104.519543618229
1,group,D19,6,SAL,7,NA,NA,23,105.059400889819
1,group,D19,6,SAL,7,NA,NA,24,105.352360070661
1,group,D19,6,SAL,7,NA,NA,25,105.300449670488
1,group,D19,6,SAL,7,NA,NA,26,104.84923766037
1,group,D19,6,SAL,7,NA,NA,27,104.817061608502
1,group,D19,6,SAL,7,NA,NA,28,105.466243072164
1,group,D19,6,SAL,7,NA,NA,29,105.103040230742
1,group,D19,6,SAL,7,NA,NA,30,NA
1,group,D19,6,SAL,8,NA,NA,1,16.8762348697291
1,group,D19,6,SAL,8,NA,NA,2,21.374969668735
1,group,D19,6,SAL,8,NA,NA,3,21.7568058928335
1,group,D19,6,SAL,8,NA,NA,4,20.9813721437551
1,group,D19,6,SAL,8,NA,NA,5,23.4690115579245
1,group,D19,6,SAL,8,NA,NA,6,23.9490105844474
1,group,D19,6,SAL,8,NA,NA,7,24.250869075782
1,group,D19,6,SAL,8,NA,NA,8,24.5636913988061
1,group,D19,6,SAL,8,NA,NA,9,24.9431625679008
1,group,D19,6,SAL,8,NA,NA,10,24.7342139097448
1,group,D19,6,SAL,8,NA,NA,11,24.1494136612634
1,group,D19,6,SAL,8,NA,NA,12,25.1293422878568
1,group,D19,6,SAL,8,NA,NA,13,23.8998803143978
1,group,D19,6,SAL,8,NA,NA,14,24.047390160585
1,group,D19,6,SAL,8,NA,NA,15,23.5392245893812
1,group,D19,6,SAL,8,NA,NA,16,19.8367784174939
1,group,D19,6,SAL,8,NA,NA,17,22.6924226621236
1,group,D19,6,SAL,8,NA,NA,18,22.7802641488208
1,group,D19,6,SAL,8,NA,NA,19,20.9503686943203
1,group,D19,6,SAL,8,NA,NA,20,23.5399399694841
1,group,D19,6,SAL,8,NA,NA,21,22.2477107228921
1,group,D19,6,SAL,8,NA,NA,22,24.035062187935
1,group,D19,6,SAL,8,NA,NA,23,21.5181892523246
1,group,D19,6,SAL,8,NA,NA,24,25.0411333177553
1,group,D19,6,SAL,8,NA,NA,25,24.3170243862265
1,group,D19,6,SAL,8,NA,NA,26,23.0019876372061
1,group,D19,6,SAL,8,NA,NA,27,22.7614800804207
1,group,D19,6,SAL,8,NA,NA,28,22.8939689267209
1,group,D19,6,SAL,8,NA,NA,29,21.3124825426464
1,group,D19,6,SAL,8,NA,NA,30,NA
1,group,D19,6,SAL,9,NA,NA,1,46.0003549666509
1,group,D19,6,SAL,9,NA,NA,2,43.1732252873519
1,group,D19,6,SAL,9,NA,NA,3,43.1195061765553
1,group,D19,6,SAL,9,NA,NA,4,43.9394990011012
1,group,D19,6,SAL,9,NA,NA,5,42.4218523138441
1,group,D19,6,SAL,9,NA,NA,6,36.4316874355881
1,group,D19,6,SAL,9,NA,NA,7,40.1070383933512
1,group,D19,6,SAL,9,NA,NA,8,49.1140976977426
1,group,D19,6,SAL,9,NA,NA,9,44.829602325177
1,group,D19,6,SAL,9,NA,NA,10,46.6922293074991
1,group,D19,6,SAL,9,NA,NA,11,45.9569965509482
1,group,D19,6,SAL,9,NA,NA,12,45.7395293764016
1,group,D19,6,SAL,9,NA,NA,13,42.6528445714533
1,group,D19,6,SAL,9,NA,NA,14,41.0620631355602
1,group,D19,6,SAL,9,NA,NA,15,44.7220644806385
1,group,D19,6,SAL,9,NA,NA,16,12.8193187543752
1,group,D19,6,SAL,9,NA,NA,17,31.321329691045
1,group,D19,6,SAL,9,NA,NA,18,35.8009868328021
1,group,D19,6,SAL,9,NA,NA,19,29.4043644169235
1,group,D19,6,SAL,9,NA,NA,20,29.0930684524039
1,group,D19,6,SAL,9,NA,NA,21,30.355647469663
1,group,D19,6,SAL,9,NA,NA,22,26.455139887497
1,group,D19,6,SAL,9,NA,NA,23,30.2126649958662
1,group,D19,6,SAL,9,NA,NA,24,29.4821747022657
1,group,D19,6,SAL,9,NA,NA,25,27.5567747994909
1,group,D19,6,SAL,9,NA,NA,26,50.5792503085292
1,group,D19,6,SAL,9,NA,NA,27,34.7294130397522
1,group,D19,6,SAL,9,NA,NA,28,31.8363795180683
1,group,D19,6,SAL,9,NA,NA,29,31.9123742793446
1,group,D19,6,SAL,9,NA,NA,30,NA
1,group,D20,7,OTA,1,NA,NA,1,24.2748603551401
1,group,D20,7,OTA,1,NA,NA,2,27.3126693821929
1,group,D20,7,OTA,1,NA,NA,3,26.3173452242873
1,group,D20,7,OTA,1,NA,NA,4,27.0639871533857
1,group,D20,7,OTA,1,NA,NA,5,25.829352248072
1,group,D20,7,OTA,1,NA,NA,6,26.0520646817534
1,group,D20,7,OTA,1,NA,NA,7,24.0895153529946
1,group,D20,7,OTA,1,NA,NA,8,25.258692917792
1,group,D20,7,OTA,1,NA,NA,9,26.5276596787572
1,group,D20,7,OTA,1,NA,NA,10,26.6905809450623
1,group,D20,7,OTA,1,NA,NA,11,27.6862784054538
1,group,D20,7,OTA,1,NA,NA,12,26.5957752645483
1,group,D20,7,OTA,1,NA,NA,13,24.9209625799729
1,group,D20,7,OTA,1,NA,NA,14,24.4569995488206
1,group,D20,7,OTA,1,NA,NA,15,24.7942974706724
1,group,D20,7,OTA,1,NA,NA,16,25.6894480476096
1,group,D20,7,OTA,1,NA,NA,17,37.1899259438676
1,group,D20,7,OTA,1,NA,NA,18,35.2310603775353
1,group,D20,7,OTA,1,NA,NA,19,39.8234929547331
1,group,D20,7,OTA,1,NA,NA,20,36.8101645150698
1,group,D20,7,OTA,1,NA,NA,21,36.5419672529975
1,group,D20,7,OTA,1,NA,NA,22,37.8182448817422
1,group,D20,7,OTA,1,NA,NA,23,38.0044135943967
1,group,D20,7,OTA,1,NA,NA,24,36.9505683665998
1,group,D20,7,OTA,1,NA,NA,25,37.3719944349063
1,group,D20,7,OTA,1,NA,NA,26,37.1838442737441
1,group,D20,7,OTA,1,NA,NA,27,37.2650355072841
1,group,D20,7,OTA,1,NA,NA,28,35.6778279831674
1,group,D20,7,OTA,1,NA,NA,29,36.371815583075
1,group,D20,7,OTA,1,NA,NA,30,NA
1,group,D20,7,OTA,10,NA,NA,1,66.4103565459997
1,group,D20,7,OTA,10,NA,NA,2,72.2150911401479
1,group,D20,7,OTA,10,NA,NA,3,68.25341637059
1,group,D20,7,OTA,10,NA,NA,4,65.8941251264335
1,group,D20,7,OTA,10,NA,NA,5,64.9755969629668
1,group,D20,7,OTA,10,NA,NA,6,64.7667702159521
1,group,D20,7,OTA,10,NA,NA,7,65.1056231990988
1,group,D20,7,OTA,10,NA,NA,8,64.4965914245118
1,group,D20,7,OTA,10,NA,NA,9,65.2492595278475
1,group,D20,7,OTA,10,NA,NA,10,70.0243957986107
1,group,D20,7,OTA,10,NA,NA,11,70.2744394259588
1,group,D20,7,OTA,10,NA,NA,12,71.4461793086562
1,group,D20,7,OTA,10,NA,NA,13,70.6836744365543
1,group,D20,7,OTA,10,NA,NA,14,65.4596041321657
1,group,D20,7,OTA,10,NA,NA,15,69.2224853152995
1,group,D20,7,OTA,10,NA,NA,16,78.0467288127019
1,group,D20,7,OTA,10,NA,NA,17,59.3108374457916
1,group,D20,7,OTA,10,NA,NA,18,62.5582212683632
1,group,D20,7,OTA,10,NA,NA,19,60.0224401359248
1,group,D20,7,OTA,10,NA,NA,20,59.6099278806713
1,group,D20,7,OTA,10,NA,NA,21,60.2641745463324
1,group,D20,7,OTA,10,NA,NA,22,64.4486840636512
1,group,D20,7,OTA,10,NA,NA,23,62.7788305347884
1,group,D20,7,OTA,10,NA,NA,24,62.8756312552542
1,group,D20,7,OTA,10,NA,NA,25,61.3788312419437
1,group,D20,7,OTA,10,NA,NA,26,60.5368583194087
1,group,D20,7,OTA,10,NA,NA,27,61.4696274362935
1,group,D20,7,OTA,10,NA,NA,28,65.0494709122319
1,group,D20,7,OTA,10,NA,NA,29,61.4730243772128
1,group,D20,7,OTA,10,NA,NA,30,NA
1,group,D20,7,OTA,2,NA,NA,1,101.893914119963
1,group,D20,7,OTA,2,NA,NA,2,100.210411420888
1,group,D20,7,OTA,2,NA,NA,3,106.042309671096
1,group,D20,7,OTA,2,NA,NA,4,100.471485758804
1,group,D20,7,OTA,2,NA,NA,5,100.403101099542
1,group,D20,7,OTA,2,NA,NA,6,100.984176285574
1,group,D20,7,OTA,2,NA,NA,7,65.2104378337198
1,group,D20,7,OTA,2,NA,NA,8,60.1316654756009
1,group,D20,7,OTA,2,NA,NA,9,86.4342010183233
1,group,D20,7,OTA,2,NA,NA,10,88.852850348903
1,group,D20,7,OTA,2,NA,NA,11,85.3516689757856
1,group,D20,7,OTA,2,NA,NA,12,85.179634524813
1,group,D20,7,OTA,2,NA,NA,13,85.5365731766287
1,group,D20,7,OTA,2,NA,NA,14,84.0021005141892
1,group,D20,7,OTA,2,NA,NA,15,91.9327631314626
1,group,D20,7,OTA,2,NA,NA,16,62.44784089785
1,group,D20,7,OTA,2,NA,NA,17,37.7735818478443
1,group,D20,7,OTA,2,NA,NA,18,90.403680409539
1,group,D20,7,OTA,2,NA,NA,19,77.7927186764835
1,group,D20,7,OTA,2,NA,NA,20,49.335850123323
1,group,D20,7,OTA,2,NA,NA,21,56.4922656786322
1,group,D20,7,OTA,2,NA,NA,22,49.1518670606708
1,group,D20,7,OTA,2,NA,NA,23,55.1798023386033
1,group,D20,7,OTA,2,NA,NA,24,54.4493996826486
1,group,D20,7,OTA,2,NA,NA,25,50.6551106048977
1,group,D20,7,OTA,2,NA,NA,26,50.8931978106493
1,group,D20,7,OTA,2,NA,NA,27,50.0774291868849
1,group,D20,7,OTA,2,NA,NA,28,52.8903956124847
1,group,D20,7,OTA,2,NA,NA,29,55.0432765911837
1,group,D20,7,OTA,2,NA,NA,30,NA
1,group,D20,7,OTA,3,NA,NA,1,40.4756260165796
1,group,D20,7,OTA,3,NA,NA,2,39.4728458429623
1,group,D20,7,OTA,3,NA,NA,3,39.3381262984668
1,group,D20,7,OTA,3,NA,NA,4,39.6739338881157
1,group,D20,7,OTA,3,NA,NA,5,37.5151357554873
1,group,D20,7,OTA,3,NA,NA,6,36.0423363025818
1,group,D20,7,OTA,3,NA,NA,7,39.4642547509122
1,group,D20,7,OTA,3,NA,NA,8,35.5312816041614
1,group,D20,7,OTA,3,NA,NA,9,37.6307624582289
1,group,D20,7,OTA,3,NA,NA,10,37.7516490111161
1,group,D20,7,OTA,3,NA,NA,11,39.9260592376239
1,group,D20,7,OTA,3,NA,NA,12,36.7590210084819
1,group,D20,7,OTA,3,NA,NA,13,36.8954036396371
1,group,D20,7,OTA,3,NA,NA,14,38.3572732569406
1,group,D20,7,OTA,3,NA,NA,15,39.8944647038023
